﻿_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stateShipCode,stazzanetta,stazzalorda
430,35.5,289.59,11/07/2023 14:00:15,,,,,,09/07/2023 06:00:00,Catania,ITCTA,08/07/2023 15:20:00,08/07/2023 15:20:00,,,06/07/2023 15:30:00,Thíra,GRJTR,08/07/2023 05:57:00,08/07/2023 05:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 007,,AUTORITA' PORTUALE,,TITI Shipping S.r.l.,,,,ICJA,9378498,COSTA PACIFICA,808,,ITTAR23000469,c2ca4cae-8a6e-40d4-b665-d53207f21a47,87300,114425
431,16.8,44.5,11/07/2023 14:00:16,,,,,,12/07/2023 10:00:00,Genova,ITGOA,10/07/2023 07:36:00,10/07/2023 07:36:00,,,03/07/2023 10:00:00,Genova,ITGOA,07/07/2023 11:30:00,06/07/2023 10:00:00,,Taranto,,9.111136,39.203657,000 - 005,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000461,7ef9bbfe-2a6b-4110-89b6-10f44cec0711,468,1573
432,44.04,237.0,11/07/2023 14:00:17,,,,,,10/07/2023 04:00:00,Taranto,ITTAR,07/07/2023 14:24:00,07/07/2023 14:24:00,,,05/07/2023 08:00:00,As Sidr,LYESI,07/07/2023 08:30:00,07/07/2023 08:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,C6EZ7,9899296,CALYPSO,58843,,ITTAR23000464,89e4dfc9-88cf-4f63-aafc-ad8fc3dd311d,33282,60121
433,0.0,89.95,13/07/2023 04:00:00,,,,,,20/07/2023 10:00:00,Gdynia,PLGDY,,12/07/2023 10:00:00,,,26/06/2023 10:00:00,Aliaga,TRALI,07/07/2023 06:00:00,01/07/2023 18:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,SPT s.r.l.,,,,PBPZ,9544891,PEAK BELFAST,11108,,ITTAR23000448,708bf8cb-b73b-46d3-b8fe-7920afbe2a46,1384,2978
434,16.5,121.7,11/07/2023 18:40:00,,,,,,17/07/2023 08:00:00,Izmail,UAIZM,10/07/2023 23:30:00,10/07/2023 23:30:00,,,02/07/2023 17:30:00,Néa Moudhaniá,GRNMA,06/07/2023 07:25:00,06/07/2023 05:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,,,LBH Italy S.r.l.,,,,3ETZ4,9368596,TAGUS RIVER,7474,,ITTAR23000457,e38a75e7-cca1-4596-814c-dfacdb8c8849,2841,4922
435,37.4,294.0,11/07/2023 14:00:15,,,,,,08/07/2023 05:00:00,Kotor,MEKOT,06/07/2023 17:03:00,06/07/2023 17:03:00,,,05/07/2023 13:00:00,Messina,ITMSN,06/07/2023 06:35:00,06/07/2023 05:30:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,Danav srl,,,,9HJB9,9192399,CELEBRITY CONSTELLATION,5750,,ITTAR23000460,a229cdc2-6531-457a-8c06-e8860476479f,53268,90940
436,0,0,11/07/2023 14:00:15,,,,,,08/07/2023 17:00:00,Milazzo,ITMLZ,08/07/2023 00:36:00,08/07/2023 00:36:00,,,04/07/2023 13:00:00,Milazzo,ITMLZ,05/07/2023 18:48:00,05/07/2023 17:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBCL,9340910,SALINA M,8403,,ITTAR23000454,a847ee7b-adb8-4eda-b464-1c20fc27e492,0,0
437,32.24,183.0,12/07/2023 09:40:00,,,,,,12/07/2023 05:00:00,Gela,ITGEA,,11/07/2023 15:00:00,,,02/07/2023 01:00:00,Dörtyol,TRDYL,05/07/2023 13:48:00,05/07/2023 13:47:00,,Taranto,,9.111136,39.203657,,RADA,,,,,BARION SRL,,,,9HA5736,9746255,TIGER EYE,53570,,ITTAR23000451,f6f699e7-e704-448b-9ed7-bdf88674a696,13823,29767
438,48.04,274.0,11/07/2023 14:00:16,,,,,,08/07/2023 18:00:00,Genova,ITGOA,06/07/2023 18:42:00,06/07/2023 18:42:00,,,23/06/2023 08:00:00,Novorossiysk,RUNVS,05/07/2023 09:12:00,05/07/2023 04:00:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,SVCO7,9645437,AEGEAN VISION,51042,,ITTAR23000439,c680bf91-ec61-4b14-9fbb-3a219ef682b4,52054,81349
439,18.0,48.0,11/07/2023 14:00:17,,,,,,09/07/2023 18:00:00,Genova,ITGOA,07/07/2023 00:48:00,07/07/2023 00:48:00,,,02/07/2023 08:12:00,Genova,ITGOA,05/07/2023 06:30:00,05/07/2023 05:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000458,7b3ab01b-44db-47f0-87a4-7caebde21fee,556,1855
440,18.5,108.22,09/08/2023 23:00:20,,,,,,06/08/2023 13:00:00,Pozzallo,ITPZL,04/08/2023 12:45:00,04/08/2023 12:45:00,,,03/07/2023 03:00:00,Catania,ITCTA,04/07/2023 18:05:00,04/07/2023 18:04:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAF4,9522001,SIDER RODI,37845,,ITTAR23000450,d17bda1e-3f8e-40c7-8c96-918c1f19ed7c,2877,5629
441,20.0,116.5,10/07/2023 23:00:23,,,,,,06/07/2023 18:00:00,Malta (Valletta),MTMLA,05/07/2023 08:30:00,05/07/2023 08:30:00,,,03/07/2023 15:00:00,Vibo Valentia,ITVVA,04/07/2023 17:42:00,04/07/2023 15:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,ICLI,9337779,VULCANELLO M,1569,,ITTAR23000455,b7545b55-39c6-4acc-8d4e-18bdedf8e77a,3265,7697
442,43.0,240.0,09/08/2023 23:00:20,,,,,,06/08/2023 18:00:00,Gibraltar,GIGIB,04/08/2023 12:00:00,04/08/2023 13:00:00,,,30/06/2023 18:00:00,Gibraltar,GIGIB,04/07/2023 11:24:00,04/07/2023 08:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,,,NAVALSUD SHIPPING AGENCY SRL,,,,3FAO7,9478846,BABY CASSIOPEIA,59656,,ITTAR23000456,d4aaeda7-3619-495d-b82b-96017e5a77ac,17118,61150
443,18.45,121.8,10/07/2023 23:00:23,,,,,,07/07/2023 21:00:00,Piraeus,GRPIR,06/07/2023 16:54:00,06/07/2023 16:54:00,,,01/07/2023 13:00:00,Ravenna,ITRAN,03/07/2023 07:48:00,03/07/2023 07:47:00,,Taranto,,9.111136,39.203657,015 - 020,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,,,,CQIL8,9143972,K-OCEAN,58234,,ITTAR23000453,e62f705a-fbca-4c26-a65e-bcecc0983ce8,3998,6362
444,26.0,162.0,11/07/2023 14:00:17,,,,,,07/07/2023 03:00:00,Brindisi,ITBDS,06/07/2023 19:24:00,06/07/2023 19:24:00,,,01/07/2023 14:00:00,Brindisi,ITBDS,03/07/2023 03:54:00,02/07/2023 14:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR23000452,74eae20a-f432-4d29-ac2e-46f298119a52,7507,14916
445,31.0,176.0,11/07/2023 14:00:17,,,,,,17/07/2023 10:00:00,Amsterdam,NLAMS,07/07/2023 15:30:00,07/07/2023 15:30:00,,,30/06/2023 16:00:00,Malta (Valletta),MTMLA,02/07/2023 16:18:00,02/07/2023 14:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR23000447,eda71a0e-874d-4679-8a4c-ad67489c730f,9975,25382
446,16.8,44.0,07/07/2023 23:00:20,,,,,,04/07/2023 10:00:00,Ravenna,ITRAN,02/07/2023 20:30:00,02/07/2023 20:30:00,,,30/06/2023 18:00:00,Ravenna,ITRAN,02/07/2023 15:30:00,02/07/2023 12:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE LEVANTE,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR23000445,61c44fea-45dd-4725-bae4-44b8e8f87e29,471,1573
447,20.5,134.7,11/07/2023 14:00:15,,,,,,12/07/2023 03:00:00,Livorno,ITLIV,,09/07/2023 18:00:00,,,28/06/2023 03:00:00,Sète,FRSET,01/07/2023 18:30:00,01/07/2023 18:29:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,PBZI,9507075,BULKER BEE 11,3793,,ITTAR23000446,beed8896-5a1f-4110-bc51-828d9122346f,4316,9514
448,13.17,95.16,10/07/2023 23:00:23,,,,,,12/07/2023 16:00:00,Varna,BGVAR,06/07/2023 08:38:00,06/07/2023 08:38:00,,,27/06/2023 16:00:00,Chioggia,ITCHI,01/07/2023 14:15:00,29/06/2023 16:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,,,,8PAU4,9195872,VALENTINA,8847,,ITTAR23000415,db7e6920-e76f-47d7-be2d-f7b9e33a64b8,1709,2998
449,35.5,289.59,06/07/2023 23:00:23,,,,,,02/07/2023 06:00:00,Catania,ITCTA,01/07/2023 15:12:00,01/07/2023 15:12:00,,,29/06/2023 15:30:00,Thíra,GRJTR,01/07/2023 06:06:00,01/07/2023 05:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 007,,AUTORITA' PORTUALE,,TITI Shipping S.r.l.,,,,ICJA,9378498,COSTA PACIFICA,808,,ITTAR23000449,4b4934db-f5f7-4181-a604-4eefe0301b64,87300,114425
450,18.2,109.94,06/07/2023 23:00:18,,,,,,03/07/2023 16:00:00,Split,HRSPU,01/07/2023 17:36:00,01/07/2023 17:36:00,,,26/06/2023 10:00:00,Cartagena,ESCAR,30/06/2023 11:48:00,30/06/2023 09:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR23000444,fd8de497-6c12-4561-b4be-93895f916c04,1784,5948
451,21.2,136.4,08/07/2023 23:00:24,,,,,,05/07/2023 08:00:00,Ravenna,ITRAN,03/07/2023 21:12:00,03/07/2023 21:12:00,,,27/06/2023 11:00:00,Gaeta,ITGAE,30/06/2023 04:21:00,29/06/2023 16:00:00,,Taranto,,9.111136,39.203657,008 - 003,,III SPORGENTE PONENTE,,,,pentashipping S.r.l.,,,,PDGK,9287314,MANISA VERA,3390,,ITTAR23000438,88fa56fa-c4af-4ac5-9585-8bea3052086a,4815,8938
452,14.8,89.99,09/07/2023 23:00:16,,,,,,06/07/2023 06:00:00,Porto Empedocle,ITPEM,04/07/2023 14:20:00,04/07/2023 14:20:00,,,28/06/2023 15:00:00,Porto Empedocle,ITPEM,30/06/2023 04:00:00,30/06/2023 03:59:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PBLU,9815343,JOHANNES,53421,,ITTAR23000440,c51277b0-5694-4b14-9ca0-036e3934b9ad,1768,3415
453,0,0,05/07/2023 23:00:22,,,,,,03/07/2023 12:00:00,Milazzo,ITMLZ,30/06/2023 11:54:00,30/06/2023 11:54:00,,,27/06/2023 13:00:00,Livorno,ITLIV,29/06/2023 21:12:00,29/06/2023 19:00:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBCL,9340910,SALINA M,8403,,ITTAR23000443,fa52cf4b-c507-4c66-aba4-759cb7481194,0,0
454,0.0,136.43,09/07/2023 23:00:16,,,,,,07/07/2023 01:00:00,Genova,ITGOA,,04/07/2023 10:00:00,,,28/06/2023 16:00:00,Bari,ITBRI,29/06/2023 14:42:00,29/06/2023 10:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,CQPP,9528706,SIDER LONDON,55119,,ITTAR23000442,dbbccdfe-6d35-49f0-b300-1faeed1b72e2,4895,9177
455,0.0,109.9,11/07/2023 14:00:16,,,,,,09/07/2023 18:00:00,Split,HRSPU,07/07/2023 20:30:00,07/07/2023 20:30:00,,,28/06/2023 13:00:00,Barletta,ITBLT,29/06/2023 07:54:00,29/06/2023 06:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,,,NAVALSUD SHIPPING AGENCY SRL,,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR23000441,e0a5fc79-2c9e-4f05-b0a2-467351c70079,2285,4764
456,16.5,130.22,10/07/2023 23:00:25,,,,,,10/07/2023 10:00:00,Sète,FRSET,05/07/2023 17:30:00,05/07/2023 17:30:00,,,25/06/2023 10:00:00,Ceuta,ESCEU,29/06/2023 06:25:00,28/06/2023 18:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2QJ2,9570670,BBC LIVORNO,9869,,ITTAR23000433,22d4b0ce-e78f-4a5c-a661-d7f2948e5dd1,3412,7138
457,0.0,87.7,08/07/2023 23:00:18,,,,,,05/07/2023 16:00:00,Antwerpen,BEANR,03/07/2023 18:10:00,03/07/2023 18:10:00,,,25/06/2023 08:00:00,Crotone,ITCRV,29/06/2023 02:20:00,28/06/2023 20:00:00,,Taranto,,9.111136,39.203657,019 - 016,,V SPORGENTE MOLO OVEST,,,,GM SHIPPING S.R.L.S.,,,,YJWN7,9014676,BOHA WITTENBERGEN,1005,,ITTAR23000430,9cb1586d-f66c-4b45-9c0a-7b06b984e363,1369,2381
458,0,0,06/07/2023 23:00:20,,,,,,03/07/2023 08:00:00,Ravenna,ITRAN,01/07/2023 19:45:00,01/07/2023 19:45:00,,,25/06/2023 10:00:00,Nemrut Bay,TRNEM,28/06/2023 23:40:00,27/06/2023 16:00:00,,Taranto,,9.111136,39.203657,010 - 006,,III SPORGENTE LEVANTE,,ARCELORMITTAL ITALIA SPA,,MARIN.TEC,,,,CQEW4,9362669,MANISA CAMILLA,2551,,ITTAR23000432,dd137934-0f2a-4dd2-99df-f526d73b50b9,0,0
459,13.6,80.2,05/07/2023 23:00:21,,,,,,30/06/2023 23:00:00,Corigliano Calabro,ITCGC,30/06/2023 17:40:00,30/06/2023 17:40:00,,,21/06/2023 23:00:00,Novorossiysk,RUNVS,28/06/2023 17:50:00,28/06/2023 17:49:00,,Taranto,,9.111136,39.203657,,,CALATA 5,,,,LBH Italy S.r.l.,,,,YJXK6,9368637,TEK,3484,,ITTAR23000436,845406a1-6e02-46ac-9b35-a3fceba8434f,1392,1997
460,11.4,88.47,06/07/2023 23:00:19,,,,,,03/07/2023 17:00:00,Eleusis,GRFLS,01/07/2023 14:20:00,01/07/2023 14:20:00,,,24/06/2023 10:00:00,"",EG888,28/06/2023 13:15:00,28/06/2023 13:14:00,,Taranto,,9.111136,39.203657,013 - 009,,III SPORGENTE PONENTE,,,,GM SHIPPING S.R.L.S.,,,,3EUP3,9133513,ALYA,5614,,ITTAR23000423,96516fd4-691e-438b-93df-0f4e182d8dbb,1161,2061
461,13.66,88.2,05/07/2023 23:00:23,,,,,,02/07/2023 13:00:00,Çanakkale,TRCKZ,01/07/2023 09:55:00,01/07/2023 09:55:00,,,22/06/2023 10:00:00,Sfax,TNSFA,28/06/2023 12:23:00,28/06/2023 08:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,,,,YJWR3,9169732,DILEK,5267,,ITTAR23000410,c5b9cab8-ffda-4879-8376-3e33b1bada15,1534,2905
462,0.0,132.69,03/07/2023 23:00:18,,,,,,30/06/2023 06:00:00,Mardas,TRMAD,28/06/2023 09:48:00,28/06/2023 10:00:00,,,26/06/2023 10:00:00,Rades/Tunis,TNRDS,28/06/2023 07:06:00,28/06/2023 06:00:00,,Taranto,,9.111136,39.203657,023 - 029,,TCT,,MOLO POLISETTORIALE,,Danav srl,,,,3E2727,9430040,MEDKON MERSIN,59338,,ITTAR23000435,2d59cda8-299b-4bcf-94f4-7edd2635f298,3068,7170
463,18.45,121.8,04/07/2023 23:00:24,,,,,,01/07/2023 16:00:00,Ravenna,ITRAN,29/06/2023 17:30:00,29/06/2023 17:30:00,,,26/06/2023 20:00:00,Malta (Valletta),MTMLA,27/06/2023 19:36:00,27/06/2023 19:35:00,,Taranto,,9.111136,39.203657,015 - 020,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,,,,CQIL8,9143972,K-OCEAN,58234,,ITTAR23000437,a106da46-11cc-4382-af4b-d3ff00ddec53,3998,6362
464,45.05,292.0,09/08/2023 23:00:20,,,,,,08/08/2023 21:00:00,Gibraltar,GIGIB,04/08/2023 23:00:00,04/08/2023 23:00:00,,,22/06/2023 12:00:00,Algeciras,ESALG,27/06/2023 09:42:00,27/06/2023 08:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,Anchor Shipping Agents Srl,,,,VRNZ4,9723502,KSL SEOUL,54270,,ITTAR23000434,8a6f3ee8-20bc-4de5-8034-bce5fa3dda40,58889,94742
465,12.3,81.45,09/07/2023 23:00:19,,,,,,08/07/2023 06:00:00,Arles,FRARL,04/07/2023 18:15:00,04/07/2023 18:15:00,,,24/06/2023 17:00:00,Ravenna,ITRAN,27/06/2023 07:20:00,27/06/2023 05:00:00,,Taranto,,9.111136,39.203657,009 - 006,,III SPORGENTE LEVANTE,,,,TARANTO SHIPPING SERVICE SRLS,,,,YLPU,9001825,Jongleur,7240,,ITTAR23000426,1a8de3c6-5ea7-486d-b34c-27d666e9d1eb,1040,1999
466,32.3,199.86,22/08/2023 21:00:23,,,,,,20/08/2023 10:00:00,"",XZGIB,18/08/2023 08:42:00,18/08/2023 08:42:00,,,06/05/2023 10:00:00,Mobile,USMOB,26/06/2023 22:42:00,26/06/2023 19:00:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,LAVK7,9744075,BELINDA,57824,,ITTAR23000298,1da4810b-a37d-443e-b27f-e09968ed0742,21599,36321
467,32.2,179.99,02/07/2023 23:00:25,,,,,,29/06/2023 16:00:00,Salerno,ITSAL,27/06/2023 18:20:00,27/06/2023 18:20:00,,,10/06/2023 13:00:00,Chittagong,BDCGP,26/06/2023 19:45:00,26/06/2023 19:44:00,,Taranto,,9.111136,39.203657,013 - 021,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,,,,BSIA8,9809239,ZHONG GU YING KOU,59614,,ITTAR23000422,b193655e-52d9-488a-9f43-8cec7e2ec47b,13522,28554
468,18.0,48.0,03/07/2023 23:00:17,,,,,,01/07/2023 10:00:00,Genova,ITGOA,28/06/2023 21:18:00,28/06/2023 21:18:00,,,23/06/2023 17:00:00,Genova,ITGOA,26/06/2023 13:42:00,26/06/2023 13:00:00,,Taranto,,9.111136,39.203657,000 - 005,,V SPORGENTE MOLO OVEST,,,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR23000428,8c3b9678-7bc4-4e8b-aea5-9f2a4231906c,556,1855
469,32.23,182.5,08/07/2023 23:00:41,,,,,,05/07/2023 13:00:00,Livorno,ITLIV,03/07/2023 14:06:00,03/07/2023 14:06:00,,,05/06/2023 15:00:00,Ashkelon,ILAKL,26/06/2023 13:12:00,26/06/2023 13:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,,,,9HA2135,9391945,EMERALD,1171,,ITTAR23000419,5339a749-5b82-4303-aa5e-7de56eb2213d,13622,27015
470,0.0,99.84,02/07/2023 23:00:22,,,,,,03/07/2023 13:00:00,Bilbao,ESBIO,27/06/2023 05:06:00,27/06/2023 05:06:00,,,23/06/2023 01:00:00,Fos-sur-Mer,FRFOS,26/06/2023 12:30:00,26/06/2023 08:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 027,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,TCTN8,9458145,Varkan Marmara,3028,,ITTAR23000412,b46ebc13-b283-43c4-9633-a181f4f9e525,1506,3478
471,23.03,133.26,05/07/2023 23:00:25,,,,,,05/07/2023 18:00:00,Dagenham,GBDAG,30/06/2023 09:54:00,30/06/2023 09:54:00,,,22/06/2023 08:00:00,Gibraltar,GIGIB,26/06/2023 10:30:00,26/06/2023 08:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,,,,V7AO4,9492361,THE CHIEF,52701,,ITTAR23000429,7ef3196b-22bd-42ab-b53f-44d04c5a13d1,3612,10866
472,32.2,246.5,01/07/2023 23:00:45,,,,,,28/06/2023 10:00:00,Kérkira (Corfu),GRCFU,26/06/2023 15:45:00,26/06/2023 15:45:00,,,25/06/2023 10:00:00,Messina,ITMSN,26/06/2023 06:58:00,26/06/2023 05:30:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 009,,AUTORITA' PORTUALE,,Anchor Shipping Agents Srl,,,,9HJI9,9072446,MARELLA EXPLORER 2,20432,,ITTAR23000431,b2a3601c-25cc-4c6a-ba47-6e2df1ebf913,39955,72458
473,16.8,44.5,02/07/2023 23:00:23,,,,,,29/06/2023 10:00:00,Piombino,ITPIO,28/06/2023 15:54:00,28/06/2023 15:54:00,,,22/06/2023 10:00:00,Ravenna,ITRAN,25/06/2023 22:42:00,24/06/2023 10:00:00,,Taranto,,9.111136,39.203657,000 - 005,,V SPORGENTE MOLO OVEST,,ARCELORMITTAL ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR23000427,569883e9-cc8e-4950-a0a1-7af0a477b388,468,1573
474,16.8,99.99,02/07/2023 23:00:23,,,,,,30/06/2023 18:00:00,Valencia,ESVLC,28/06/2023 07:36:00,28/06/2023 07:36:00,,,20/06/2023 08:00:00,Ceuta,ESCEU,25/06/2023 16:12:00,25/06/2023 13:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,,,,TCA6642,9902665,SELENA ATK,57207,,ITTAR23000406,5464a65c-08fd-4429-8707-ca3bcf9a23f7,1772,4065
475,18.45,101.2,11/07/2023 14:00:14,,,,,,11/07/2023 06:00:00,Tulcea,ROTCE,08/07/2023 14:30:00,08/07/2023 14:30:00,,,21/06/2023 09:00:00,El Dekheila,EGEDK,25/06/2023 15:33:00,25/06/2023 13:00:00,,Taranto,,9.111136,39.203657,014 - 018,,III SPORGENTE PONENTE,,,,MARCO CAFFIO S.r.l.,,,,T8A3518,9122227,ADMIRAL DANIAL,55961,,ITTAR23000421,4b20efcc-8810-4481-9241-ce15749b88c1,2176,3999
476,28.2,179.99,09/08/2023 23:00:18,,,,,,11/08/2023 10:00:00,Gibraltar,GIGIB,04/08/2023 19:55:00,04/08/2023 19:55:00,,,09/06/2023 08:08:00,Ust'-Luga,RUULU,25/06/2023 09:40:00,25/06/2023 06:30:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,,,LBH Italy S.r.l.,,,,V7A4860,9536856,MANTA MELEK,24107,,ITTAR23000408,17e1a5ef-5e94-4b4e-9857-eda4df734449,11615,21205
477,13.7,89.5,03/07/2023 23:00:18,,,,,,02/07/2023 18:00:00,Sevilla,ESSVQ,28/06/2023 14:50:00,28/06/2023 14:50:00,,,21/06/2023 05:00:00,Larnaca,CYLCA,25/06/2023 08:30:00,25/06/2023 06:00:00,,Taranto,,9.111136,39.203657,012 - 009,,III SPORGENTE PONENTE,,ARCELORMITTAL ITALIA SPA,,Nicola Girone Srl,,,,2HTI9,9368405,CELEBRITY,725,,ITTAR23000409,63bb0b0e-e023-4f85-9759-a373aed5aa11,1558,2956
478,0.0,137.03,07/07/2023 23:00:20,,,,,,07/07/2023 13:00:00,Aviles,ESAVS,02/07/2023 22:20:00,02/07/2023 22:20:00,,,05/06/2023 16:00:00,Iskenderun,TRISK,25/06/2023 07:40:00,25/06/2023 04:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,,,Anchor Shipping Agents Srl,,,,3ERP4,9370393,WHITE IVY,53523,,ITTAR23000417,794baee0-41df-4294-b216-1ed81ccc23d5,5500,9967
479,24.0,134.93,01/07/2023 23:00:42,,,,,,27/06/2023 18:00:00,Milazzo,ITMLZ,26/06/2023 18:12:00,26/06/2023 18:12:00,,,23/06/2023 06:00:00,Ravenna,ITRAN,25/06/2023 06:48:00,25/06/2023 06:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,,,,IBLZ,9377200,DIVINA,801,,ITTAR23000413,cdc05496-932c-43c5-b8fb-e8930d4d47ab,4451,11350
480,32.22,183.0,03/07/2023 23:00:21,,,,,,30/06/2023 23:00:00,Genova,ITGOA,28/06/2023 09:06:00,28/06/2023 09:06:00,,,09/06/2023 08:00:00,Itaqui,BRIQI,24/06/2023 23:00:00,24/06/2023 22:59:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,,,,V7A6078,9829473,STI MARVEL,59613,,ITTAR23000425,6fba8b8e-734e-41ee-81ae-a1e7dfccd2e8,12836,29991
481,22.8,156.9,03/07/2023 23:00:17,,,,,,30/06/2023 10:00:00,Genova,ITGOA,28/06/2023 10:40:00,28/06/2023 10:40:00,,,20/06/2023 18:00:00,Venezia,ITVCE,24/06/2023 21:18:00,24/06/2023 21:17:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PBSX,9420849,Dynamogracht,5825,,ITTAR23000400,cbf610cc-0c45-447e-bf86-7b92d172dd0e,5981,13706
482,25.3,179.23,30/06/2023 23:00:27,,,,,,26/06/2023 20:00:00,Marseille,FRMRS,25/06/2023 14:06:00,25/06/2023 14:06:00,,,23/06/2023 21:00:00,Bar,MEBAR,24/06/2023 20:00:00,24/06/2023 14:00:00,,Taranto,,9.111136,39.203657,,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,,,,D5OC2,9152923,BELITAKI,26211,,ITTAR23000424,0df3698e-f777-4b37-a5c3-05affca37e5e,8916,16281
