_id,Larghezza,Lunghezza,Data Ultimo Aggiornamento,Data/Ora Chiusura Operativa Nave,Data/Ora Chiusura Doganale Nave,Data/Ora Apertura Operativa Nave,Codice Schedula Nave,Codice MMP,Data/Ora stimata Arrivo a Destinazione,Porto di Destinazione,Codice Porto di Destinazione,Data/Ora Partenza reale (ATD),Data/Ora Partenza prevista (ETD),Codice Viaggio Partenza,Codice MMA,Data/Ora Partenza stimata dal Porto Origine,Porto di Origine,Codice Porto di Origine,Data/Ora Arrivo reale (ATA),Data/Ora Arrivo prevista (ETA),Codice Viaggio Arrivo,Porto di Riferimento,Tipo Attività,Longitudine,Latitudine,Nome Colonna d'Ormeggio,Nome Sezione Molo,Nome Molo,Tipo Ormeggio,Nome Terminal,Codice Terminal,Nome Agenzia,Codice Agenzia,Codice BIC Armatore,Nome Armatore,Callsign Nave,IMO Nave,Nome Nave,Codice Aggregatore Nave,Codice Sosta ADM,Codice Sosta PMIS,stazzanetta,stateShipCode,stazzalorda
102,0.0,122.2,03/02/2024 23:00:40,,,,,,08/02/2024 17:00:00,La Rochelle,FRLRH,30/01/2024 12:45:00,30/01/2024 12:45:00,,,25/01/2024 18:00:00,Hereke,TRHER,28/01/2024 14:20:00,28/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PCEV,9591820,noorddijk,9937,,ITTAR24000053,3050,87010773-878e-4191-850f-42e788080766,7580
103,25.0,170.1,03/02/2024 23:00:24,,,,,,30/01/2024 16:00:00,Marsaxlokk,MTMAR,29/01/2024 14:48:00,29/01/2024 14:48:00,,,26/01/2024 07:00:00,Bar,MEBAR,28/01/2024 07:00:00,28/01/2024 06:30:00,,Taranto,,9.111136,39.203657,022 - 030,,TCT,,,,M-LOG ITALIA,3027120736.0,,,V7LH7,9359301,CAPE FRANKLIN,60427,,ITTAR24000055,6251,555c5af3-699f-4b5f-9a47-c4cdc4aa96d7,15995
104,16.83,105.5,05/02/2024 23:00:14,,,,,,03/02/2024 11:00:00,Çanakkale,TRCKZ,31/01/2024 17:00:00,31/01/2024 17:00:00,,,25/01/2024 11:00:00,Termini Imerese,ITTRI,27/01/2024 19:10:00,26/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,800920738.0,,,3EWS4,9136864,DERYA AYTEKIN,26875,,ITTAR24000054,2504,3c3d402a-e50b-4d96-b8c7-9b316c411eac,4358
105,16.8,44.0,02/02/2024 23:00:16,,,,,,31/01/2024 11:00:00,Ravenna,ITRAN,28/01/2024 18:42:00,28/01/2024 18:42:00,,,24/01/2024 18:00:00,Genova,ITGOA,27/01/2024 09:48:00,27/01/2024 09:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000051,471,2271a863-6245-46c6-8707-759e8a754833,1573
106,20.0,116.5,01/02/2024 23:00:14,,,,,,29/01/2024 19:00:00,Vibo Valentia,ITVVA,27/01/2024 19:30:00,27/01/2024 19:30:00,,,24/01/2024 14:00:00,Vibo Valentia,ITVVA,26/01/2024 20:42:00,26/01/2024 18:00:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000050,3266,fc29b59f-ae81-4c92-937f-8835ac56ba2f,7700
107,31.0,176.0,02/02/2024 23:00:15,,,,,,31/01/2024 14:00:00,Aliaga,TRALI,28/01/2024 12:36:00,28/01/2024 12:36:00,,,23/01/2024 14:00:00,Cartagena,ESCAR,26/01/2024 17:00:00,26/01/2024 15:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR24000052,9975,72582bcc-a51c-4f3e-bb78-2d46c9a46781,25382
108,0.0,109.9,06/02/2024 23:00:14,,,,,,03/02/2024 06:00:00,Ortona,ITOTN,01/02/2024 18:30:00,01/02/2024 19:00:00,,,23/01/2024 14:00:00,Venezia,ITVCE,25/01/2024 20:00:00,25/01/2024 19:59:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV4,9861524,SIDER IBIZA,55926,,ITTAR24000049,2285,0d4c87bc-8832-4725-b766-3bace369b259,4764
109,18.0,48.0,01/02/2024 23:00:15,,,,,,30/01/2024 22:00:00,Genova,ITGOA,27/01/2024 15:30:00,27/01/2024 17:00:00,,,21/01/2024 01:30:00,Genova,ITGOA,23/01/2024 19:12:00,23/01/2024 17:00:00,,Taranto,,9.111136,39.203657,000 - 005,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR24000047,556,4422ad83-99d3-463b-a723-7dac4751756d,1855
110,13.03,85.65,04/02/2024 23:00:15,,,,,,03/02/2024 11:00:00,Varna,BGVAR,30/01/2024 13:40:00,30/01/2024 13:40:00,,,21/01/2024 11:00:00,Bari,ITBRI,23/01/2024 15:10:00,23/01/2024 15:09:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,800920738.0,,,3FRI3,9184433,VON ADLER,5276,,ITTAR24000040,1272,5f64cd9f-9d62-46d4-b316-22b2b5a4d369,2469
111,20.0,140.3,02/02/2024 23:00:15,,,,,,31/01/2024 06:00:00,Diliskelesi,TRDIL,29/01/2024 11:46:00,29/01/2024 11:46:00,,,15/01/2024 06:00:00,Ravenna,ITRAN,23/01/2024 06:46:00,23/01/2024 06:45:00,,Taranto,,9.111136,39.203657,019 - 014,,V SPORGENTE MOLO OVEST,,,,MARCO CAFFIO S.r.l.,2999000736.0,,,ICOF,9545948,HERMANA,2509,,ITTAR24000048,4126,86b9c417-2eaa-4757-a055-5a4128b8d752,7988
112,32.26,229.0,02/02/2024 23:00:14,,,,,,04/02/2024 09:00:00,Odessa,UAODS,28/01/2024 19:45:00,28/01/2024 22:00:00,,,15/01/2024 14:00:00,Nouadhibou,MRNDB,23/01/2024 05:15:00,23/01/2024 04:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,3FFV2,9593816,ZHENG RUN,60432,,ITTAR24000027,27684,9a924b33-3497-4564-beb1-1a8bedbc8511,43951
113,48.04,274.0,28/01/2024 23:00:12,,,,,,25/01/2024 19:00:00,Genova,ITGOA,23/01/2024 14:00:00,23/01/2024 14:00:00,,,19/01/2024 20:00:00,Taranto,ITTAR,22/01/2024 12:42:00,22/01/2024 06:00:00,,Taranto,,9.111136,39.203657,,,CAMPO BOE MARINO (CBM),,ENI,,BARION SRL,130600737.0,,,SVAV3,9402926,MARAN POSEIDON,17357,,ITTAR24000043,52352,e7a83779-d217-46de-b89a-4f0dd101a379,80028
114,15.0,92.2,29/01/2024 23:00:16,,,,,,30/01/2024 11:00:00,Gdynia,PLGDY,24/01/2024 16:30:00,24/01/2024 17:00:00,,,13/01/2024 11:00:00,Las Palmas de Gran Canaria,ESLPA,21/01/2024 18:55:00,21/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,PBGD,9663001,NORDIC,26921,,ITTAR24000037,896,51c3f007-4136-483d-9602-e062e2d66879,2989
115,11.43,60.81,27/01/2024 23:00:32,,,,,,24/01/2024 14:00:00,Siracusa,ITSIR,22/01/2024 18:30:00,22/01/2024 18:30:00,,,15/01/2024 09:00:00,Siracusa,ITSIR,21/01/2024 06:50:00,21/01/2024 05:30:00,,Taranto,,9.111136,39.203657,,,,,AUTORITA' PORTUALE,,Anchor Shipping Agents Srl,,,,DJCW,7427518,HUMANITY 1,2728,,ITTAR24000045,331,2633ebec-b9b3-4f39-9627-37ad9eec0a3d,1105
116,0.0,109.9,31/01/2024 23:00:11,,,,,,28/01/2024 04:00:00,Split,HRSPU,27/01/2024 13:15:00,27/01/2024 13:15:00,,,19/01/2024 04:00:00,Split,HRSPU,20/01/2024 18:49:00,20/01/2024 17:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV5,9861512,SIDER BUFFALO,55146,,ITTAR24000041,2285,6faf48b7-46c3-4fe9-a886-d5414916897c,4764
117,16.8,44.5,26/01/2024 23:00:13,,,,,,24/01/2024 18:00:00,Venezia,ITVCE,22/01/2024 06:24:00,22/01/2024 06:24:00,,,18/01/2024 11:00:00,Ravenna,ITRAN,20/01/2024 11:36:00,20/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR24000042,468,fa048df8-79ea-4ada-905a-f9f2b669de04,1573
118,32.32,188.5,07/03/2024 13:20:36,,,,,,04/03/2024 19:00:00,Tuzla,TRTUZ,01/03/2024 15:50:00,01/03/2024 19:00:00,,,13/01/2024 14:00:00,Constanta,ROCND,20/01/2024 10:24:00,20/01/2024 10:23:00,,Taranto,,9.111136,39.203657,,RADA,,,,,Anchor Shipping Agents Srl,,,,3FBJ2,9249271,NOTA APP,46793,,ITTAR24000034,17592,e0a83411-e359-4f39-91b6-3834cc394581,29295
119,48.04,274.0,24/01/2024 23:00:13,,,,,,20/01/2024 08:00:00,Taranto,ITTAR,19/01/2024 19:24:00,19/01/2024 19:24:00,,,03/01/2024 16:30:00,Georgetown,GYGEO,19/01/2024 14:30:00,19/01/2024 13:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,BARION SRL,130600737.0,,,SVAV3,9402926,MARAN POSEIDON,17357,,ITTAR24000003,52352,f38bf025-fdd3-414a-b565-e77e7e60b65c,80028
120,32.23,183.2,27/01/2024 23:00:16,,,,,,27/01/2024 19:00:00,Izmit,TRIZT,23/01/2024 19:20:00,23/01/2024 19:20:00,,,14/01/2024 09:00:00,Burgas,BGBOJ,19/01/2024 11:20:00,19/01/2024 07:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA2304,9315771,SEAVALOUR,10651,,ITTAR24000039,12036,9082e634-37ca-48be-a4d3-dfb2c78ff9a3,29348
121,24.0,134.9,30/01/2024 23:00:15,,,,,,27/01/2024 07:00:00,Ortona,ITOTN,25/01/2024 19:12:00,25/01/2024 19:12:00,,,16/01/2024 14:00:00,Genova,ITGOA,19/01/2024 08:00:00,19/01/2024 07:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBAE,9377195,ARDENZA,454,,ITTAR24000038,4451,bf0307a2-6367-4d2c-be07-3804d6832c94,11347
122,18.5,108.22,27/01/2024 23:00:17,,,,,,23/01/2024 01:00:00,Corigliano Calabro,ITCGC,22/01/2024 22:35:00,22/01/2024 22:35:00,,,16/01/2024 21:00:00,Crotone,ITCRV,18/01/2024 01:32:00,17/01/2024 10:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAF4,9522001,SIDER RODI,37845,,ITTAR24000035,2877,4a7fae46-16ab-47b1-8f5e-ee124f415f3e,5629
123,26.0,162.0,28/01/2024 23:00:13,,,,,,24/01/2024 06:00:00,Brindisi,ITBDS,23/01/2024 20:18:00,23/01/2024 20:18:00,,,16/01/2024 20:00:00,Brindisi,ITBDS,17/01/2024 10:00:00,17/01/2024 08:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR24000036,7507,0200c537-40ef-4e71-96eb-0e83169838e8,14916
124,16.8,44.0,23/01/2024 23:00:14,,,,,,21/01/2024 11:00:00,Genova,ITGOA,19/01/2024 07:12:00,19/01/2024 07:12:00,,,13/01/2024 11:00:00,Venezia,ITVCE,16/01/2024 07:42:00,15/01/2024 17:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000031,471,eb2004a0-b003-4e28-8984-6f60ebd67715,1573
125,19.07,101.39,23/01/2024 23:00:19,,,,,,19/01/2024 19:00:00,Ravenna,ITRAN,18/01/2024 11:24:00,18/01/2024 19:00:00,,,13/01/2024 01:00:00,Fos-sur-Mer,FRFOS,16/01/2024 05:00:00,15/01/2024 20:00:00,,Taranto,,9.111136,39.203657,,RADA,,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,OXCZ2,9478303,Alice Theresa,1140,,ITTAR24000030,2406,632706e9-123b-4da9-93d4-a1f966ba9808,5706
126,34.81,186.02,20/01/2024 23:00:34,,,,,,18/01/2024 19:00:00,Piraeus,GRPIR,15/01/2024 18:48:00,15/01/2024 18:48:00,,,12/01/2024 21:00:00,Salerno,ITSAL,15/01/2024 08:18:00,15/01/2024 07:00:00,,Taranto,,9.111136,39.203657,026 - 034,,TCT,,MOLO POLISETTORIALE,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,5BWH5,9857444,CAPE HELLAS,58696,,ITTAR24000033,11119,25d17795-9eb8-4e29-bf9e-6fe318eb628d,31662
127,18.0,108.0,22/01/2024 23:00:14,,,,,,19/01/2024 14:00:00,Genova,ITGOA,17/01/2024 21:12:00,17/01/2024 21:12:00,,,14/01/2024 14:00:00,Augusta,ITAUG,15/01/2024 00:14:00,14/01/2024 22:30:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBFE,9432505,SIDER SONJA,30517,,ITTAR24000029,2877,4abe0e72-e85a-47ca-a4ed-ac49dbea266b,5629
128,20.0,116.5,27/01/2024 23:00:23,,,,,,23/01/2024 19:00:00,Vibo Valentia,ITVVA,22/01/2024 20:42:00,22/01/2024 20:42:00,,,13/01/2024 11:00:00,Vibo Valentia,ITVVA,14/01/2024 18:54:00,14/01/2024 18:53:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000028,3266,544b2121-d4f0-4a08-9fc5-efd859c7c322,7700
129,18.2,108.2,24/01/2024 23:00:13,,,,,,22/01/2024 04:00:00,Koromacno,HRKRM,19/01/2024 21:06:00,19/01/2024 22:00:00,,,13/01/2024 04:00:00,Sfax,TNSFA,14/01/2024 16:30:00,14/01/2024 13:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICOI,9469302,CDRY BROWN,2233,,ITTAR24000032,2816,9251c402-7c5f-42c7-8ab2-36daea4dabda,5608
130,12.67,88.6,21/01/2024 23:00:14,,,,,,21/01/2024 17:00:00,Trabzon,TRTZX,16/01/2024 03:10:00,16/01/2024 03:10:00,,,27/12/2023 14:30:00,Rotterdam,NLRTM,14/01/2024 15:47:00,14/01/2024 15:46:00,,Taranto,,9.111136,39.203657,,,,,,,MARCO CAFFIO S.r.l.,2999000736.0,,,PCRN,9625229,HARINGVLIET,10097,,ITTAR24000024,1460,11f9e4bc-5ab7-43f6-b0ca-3c5ad70088c9,2597
131,32.24,199.98,08/02/2024 23:00:17,,,,,,08/02/2024 11:00:00,Huelva,ESHUV,03/02/2024 22:30:00,03/02/2024 22:30:00,,,09/01/2024 11:00:00,Gibraltar,GIGIB,13/01/2024 22:00:00,13/01/2024 17:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,Anchor Shipping Agents Srl,,,,H3ED,9820934,SANTA ALEXANDRIA,60413,,ITTAR24000016,20839,70dd08c6-0cbc-4acd-b2c7-ca53a187b1cd,35832
132,13.17,95.16,22/01/2024 23:00:14,,,,,,21/01/2024 19:00:00,Vasilikos,CYVAS,17/01/2024 18:12:00,17/01/2024 18:12:00,,,12/01/2024 19:00:00,Rijeka,HRRJK,13/01/2024 19:06:00,13/01/2024 19:05:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,V. GENNARINI SRL,800920738.0,,,8PAU4,9195872,VALENTINA,8847,,ITTAR24000017,1709,c242d8a3-242b-4f8b-baec-763da96857cc,2998
133,32.24,225.0,05/02/2024 23:00:14,,,,,,04/02/2024 17:00:00,Istanbul,TRIST,31/01/2024 21:24:00,31/01/2024 21:24:00,,,06/01/2024 07:00:00,Yuzhnyy,UAYUZ,12/01/2024 23:00:00,12/01/2024 22:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 013,,,,Anchor Shipping Agents Srl,,,,5LML7,9442469,CHIARA,50461,,ITTAR24000026,25953,7df348d0-94f9-4d73-9494-6f06aaf890ba,41799
134,31.0,176.0,19/01/2024 22:00:21,,,,,,18/01/2024 09:00:00,Cartagena,ESCAR,15/01/2024 21:06:00,15/01/2024 21:06:00,,,07/01/2024 09:00:00,Algeciras,ESALG,12/01/2024 08:36:00,12/01/2024 08:35:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,9HA5501,9316608,AMBER BEE,3918,,ITTAR24000021,9975,e0f2a580-4aa2-469a-add4-3eb0e9890773,25382
135,0.0,132.69,17/01/2024 23:00:19,,,,,,15/01/2024 06:00:00,Mardas,TRMAD,12/01/2024 18:25:00,12/01/2024 18:25:00,,,10/01/2024 06:00:00,Sfax,TNSFA,12/01/2024 07:35:00,12/01/2024 05:15:00,,Taranto,,9.111136,39.203657,024 - 030,,TCT,,MOLO POLISETTORIALE,,Danav srl,2614090732.0,,,3E2727,9430040,MEDKON MERSIN,59338,,ITTAR24000020,3068,f8d54b21-cf17-4fdc-864a-d0ab3f3ae58b,7170
136,31.0,176.0,18/01/2024 23:00:15,,,,,,15/01/2024 19:00:00,Venezia,ITVCE,13/01/2024 17:12:00,13/01/2024 18:00:00,,,09/01/2024 11:00:00,Aliaga,TRALI,11/01/2024 13:00:00,11/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,A8OK8,9323560,Leon Hermes,9798,,ITTAR24000025,9956,9803b0f7-f947-4858-8525-93c56da6892d,25400
137,18.0,48.0,26/01/2024 23:00:15,,,,,,25/01/2024 11:00:00,Genova,ITGOA,22/01/2024 09:24:00,22/01/2024 09:24:00,,,05/01/2024 11:00:00,Savona,ITSVN,11/01/2024 11:24:00,11/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,,,Anchor Shipping Agents Srl,,,,ICGH,9217591,URSA MINOR,118,,ITTAR24000022,556,5e2c56fe-ccc5-4ab0-9c3b-0dab9f5c2366,1855
138,23.0,147.0,17/01/2024 23:00:17,,,,,,14/01/2024 07:00:00,Marsaxlokk,MTMAR,11/01/2024 16:20:00,12/01/2024 14:00:00,,,10/01/2024 07:00:00,Bar,MEBAR,11/01/2024 10:30:00,11/01/2024 10:29:00,,Taranto,,9.111136,39.203657,013 - 019,,TCT,,MOLO POLISETTORIALE,,M-LOG ITALIA,3027120736.0,,,9V7920,9330848,ATLANTIC GENEVA,52441,,ITTAR24000023,5020,c4706c19-2d55-4672-adcf-bf9fa1390f1e,9940
139,18.0,48.0,20/01/2024 23:00:40,,,,,,18/01/2024 11:00:00,Genova,ITGOA,15/01/2024 12:12:00,15/01/2024 12:12:00,,,08/01/2024 15:00:00,Genova,ITGOA,11/01/2024 09:12:00,11/01/2024 07:00:00,,Taranto,,9.111136,39.203657,013 - 008,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,ICGI,9217589,URSA MAJOR,147,,ITTAR24000019,556,fccfb578-f78c-4e76-b2d6-7b330b7f096a,1855
140,32.28,229.0,20/01/2024 23:00:38,,,,,,19/01/2024 11:00:00,Gibraltar,GIGIB,16/01/2024 13:18:00,16/01/2024 13:18:00,,,05/01/2024 17:00:00,Piraeus,GRPIR,10/01/2024 17:18:00,10/01/2024 14:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 037,,,,Anchor Shipping Agents Srl,,,,5LBG7,9583744,STEFANOS T,57447,,ITTAR24000012,27017,c773414a-9c90-43bc-826e-87c9067ecc33,43975
141,18.8,101.3,16/01/2024 23:00:17,,,,,,15/01/2024 19:00:00,"",TR888,10/01/2024 22:20:00,11/01/2024 13:00:00,,,07/01/2024 19:00:00,Genova,ITGOA,10/01/2024 11:10:00,10/01/2024 10:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,MARCO CAFFIO S.r.l.,2999000736.0,,,OJMS,9395276,AURA,60033,,ITTAR24000018,972,5f617ad4-b95b-4e07-88a4-0a971b2f9945,3238
142,16.8,44.5,19/01/2024 22:00:20,,,,,,16/01/2024 11:00:00,Ravenna,ITRAN,14/01/2024 11:12:00,14/01/2024 11:12:00,,,04/01/2024 15:00:00,Ravenna,ITRAN,09/01/2024 14:18:00,09/01/2024 14:00:00,,Taranto,,9.111136,39.203657,,,III SPORGENTE LEVANTE,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVG2,9509358,CORONA BOREALE,1528,,ITTAR24000009,468,27732830-823d-4f97-82a7-944b0b7f5a15,1573
143,16.8,44.0,14/01/2024 23:00:21,,,,,,12/01/2024 11:00:00,Venezia,ITVCE,09/01/2024 20:36:00,09/01/2024 20:36:00,,,06/01/2024 11:00:00,Ravenna,ITRAN,09/01/2024 10:12:00,09/01/2024 05:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,IKVF2,9509346,CORONA AUSTRALE,1494,,ITTAR24000015,471,0fe958ec-cf3a-4029-8e62-95018648a556,1573
144,31.03,175.97,17/01/2024 23:00:19,,,,,,14/01/2024 19:00:00,Ravenna,ITRAN,12/01/2024 15:00:00,12/01/2024 15:00:00,,,04/01/2024 19:30:00,Algeciras,ESALG,09/01/2024 04:00:00,09/01/2024 03:59:00,,Taranto,,9.111136,39.203657,,RADA,,,ENI,,BARION SRL,130600737.0,,,9HA3247,9316610,BIXBITE,26965,,ITTAR24000008,9915,62b490ad-e2a5-45e5-b9b3-e1356178b0ae,25400
145,0.0,109.9,19/01/2024 22:00:20,,,,,,17/01/2024 09:00:00,Split,HRSPU,15/01/2024 12:55:00,15/01/2024 12:55:00,,,05/01/2024 19:00:00,Ravenna,ITRAN,08/01/2024 15:25:00,08/01/2024 10:00:00,,Taranto,,9.111136,39.203657,,,POSIZIONE 012,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,CQAV5,9861512,SIDER BUFFALO,55146,,ITTAR24000010,2285,03ef32a6-412e-4c5a-a19e-787d9ebdaa5d,4764
146,18.2,109.94,20/01/2024 23:00:31,,,,,,18/01/2024 19:00:00,Mohammedia,MAMOH,15/01/2024 13:42:00,15/01/2024 13:42:00,,,04/01/2024 14:00:00,Arzew,DZAZW,08/01/2024 09:12:00,08/01/2024 09:11:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,ICRK,9588251,IVER BALANCE,6671,,ITTAR24000014,1784,5960e8cc-2ad8-4f5f-b006-c56bd6598d4b,5948
147,27.2,169.37,20/01/2024 23:00:32,,,,,,19/01/2024 02:00:00,Constanta,ROCND,15/01/2024 00:48:00,15/01/2024 00:48:00,,,01/01/2024 17:00:00,Yuzhnyy,UAYUZ,07/01/2024 16:01:00,06/01/2024 19:00:00,,Taranto,,9.111136,39.203657,,,V SPORGENTE MOLO OVEST,,ACCIAIERIE D'ITALIA SPA,,Anchor Shipping Agents Srl,,,,D5NE4,9641792,PREDATOR,60408,,ITTAR24000006,10108,da291e45-6586-4adb-a5c2-0ae72e4f74d5,17019
148,16.5,128.9,14/01/2024 23:00:20,,,,,,12/01/2024 11:00:00,Motril,ESMOT,09/01/2024 18:35:00,09/01/2024 18:35:00,,,04/01/2024 19:00:00,St Nicolas,GRSTN,07/01/2024 10:40:00,07/01/2024 09:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,SPT s.r.l.,,,,V2FX5,9501681,MILA,28505,,ITTAR24000013,2841,9be0efa4-65e1-4dd7-8aab-b6c8a3b21627,6310
149,20.0,116.5,16/01/2024 23:00:18,,,,,,12/01/2024 13:00:00,Vibo Valentia,ITVVA,11/01/2024 21:30:00,11/01/2024 21:30:00,,,06/01/2024 13:00:00,Gela,ITGEA,07/01/2024 08:42:00,07/01/2024 08:41:00,,Taranto,,9.111136,39.203657,,,BERTH 01,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBSH,9329148,PANAREA M,50465,,ITTAR24000007,3266,a78dfcdc-ec6c-4edd-a83c-4471183aaa0f,7700
150,26.0,162.0,17/01/2024 23:00:17,,,,,,13/01/2024 07:00:00,Brindisi,ITBDS,12/01/2024 14:06:00,12/01/2024 14:06:00,,,05/01/2023 11:00:00,Augusta,ITAUG,06/01/2024 11:12:00,06/01/2024 11:00:00,,Taranto,,9.111136,39.203657,,,BERTH 02,,ENI,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,IBLF,9279202,ANGELINA AMORETTI,1116,,ITTAR24000011,7507,1404db2b-f093-48fe-be43-a1fabcfc8011,14916
151,32.23,182.5,23/01/2024 23:00:14,,,,,,22/01/2024 07:00:00,Algeciras,ESALG,18/01/2024 17:00:00,18/01/2024 17:00:00,,,02/01/2024 19:30:00,Tarragona,ESTAR,05/01/2024 19:54:00,05/01/2024 19:53:00,,Taranto,,9.111136,39.203657,,,BERTH 04,,,,BARION SRL,130600737.0,,,9HA2214,9391957,ZAPPHIRE,3895,,ITTAR24000001,13622,c525bd87-2c34-40cd-9662-e41e1cd8f0b7,27015
152,13.22,89.9,15/01/2024 23:00:19,,,,,,14/01/2024 15:00:00,Vasilikos,CYVAS,10/01/2024 19:35:00,10/01/2024 19:35:00,,,03/01/2024 21:00:00,Barletta,ITBLT,05/01/2024 07:45:00,04/01/2024 21:00:00,,Taranto,,9.111136,39.203657,,,IV SPORGENTE PONENTE,,AUTORITA' PORTUALE,,M-LOG ITALIA,3027120736.0,,,8PJO7,9100176,MOSTEIN,26959,,ITTAR24000005,1590,9ea17e14-d338-4063-9b48-b735639b0015,2744
153,32.24,228.0,22/01/2024 23:00:15,,,,,,20/01/2024 07:00:00,Alicante,ESALC,17/01/2024 23:15:00,17/01/2024 23:15:00,,,26/12/2023 07:00:00,Nouadhibou,MRNDB,04/01/2024 13:05:00,04/01/2024 10:30:00,,Taranto,,9.111136,39.203657,,,II SPORGENTE PONENTE,,ACCIAIERIE D'ITALIA SPA,,NAVALSUD SHIPPING AGENCY SRL,2804140735.0,,,V7A4308,9901831,IZUMI,60046,,ITTAR23000904,27000,82312d21-e12b-4554-b75e-9194dd0126b2,43987
